Giornalieri;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;Morgex_Capoluogo;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;
26/11/2020 00.00.00;-0.2;-3.2;5.4;75;53;86;78;0.0;0.3
27/11/2020 00.00.00;-0.5;-3.4;5.0;76;56;87;76;0.0;0.3
28/11/2020 00.00.00;0.0;-3.5;6.5;80;56;89;60;0.0;0.2
29/11/2020 00.00.00;-0.3;-3.1;6.1;85;64;94;67;0.0;0.3
30/11/2020 00.00.00;-1.7;-4.5;3.2;79;54;93;82;0.0;0.3
01/12/2020 00.00.00;-0.1;-4.5;5.6;82;56;95;72;0.0;1.3
02/12/2020 00.00.00;-1.0;-3.4;4.2;76;43;93;65;0.0;0.3
03/12/2020 00.00.00;-0.9;-3.9;3.9;73;48;91;69;0.0;0.4
04/12/2020 00.00.00;-0.5;-1.2;0.3;95;90;97;2;10.4;0.2
05/12/2020 00.00.00;-1.1;-3.2;0.6;92;79;97;8;1.8;0.0
06/12/2020 00.00.00;0.5;-1.2;3.6;87;62;98;33;0.4;0.5
07/12/2020 00.00.00;0.0;-1.6;3.9;85;61;96;66;0.2;0.5
08/12/2020 00.00.00;0.0;-1.6;3.0;90;71;97;64;0.0;0.2
09/12/2020 00.00.00;1.7;-2.3;4.7;64;44;89;56;0.0;1.9
10/12/2020 00.00.00;-3.5;-6.3;2.4;78;48;89;71;0.0;0.3
11/12/2020 00.00.00;-3.3;-7.3;0.2;87;60;97;28;3.6;0.1
12/12/2020 00.00.00;0.0;-2.2;2.5;94;81;97;26;2.6;0.2
13/12/2020 00.00.00;0.7;-3.4;4.7;81;58;97;64;0.0;0.7
14/12/2020 00.00.00;-0.5;-4.9;5.6;81;55;90;66;0.0;0.3
15/12/2020 00.00.00;2.0;-0.5;5.2;87;73;97;30;0.0;0.3
16/12/2020 00.00.00;2.4;1.4;4.6;95;82;98;31;0.4;0.2
17/12/2020 00.00.00;1.4;-0.6;3.6;88;68;97;59;0.0;0.4
18/12/2020 00.00.00;0.6;-2.1;6.5;87;63;96;58;0.0;0.3
19/12/2020 00.00.00;2.5;0.4;6.6;81;61;91;60;0.0;0.2
20/12/2020 00.00.00;2.3;0.0;5.4;83;63;94;27;0.0;0.2
21/12/2020 00.00.00;1.9;-1.7;6.2;91;66;98;39;1.8;0.4
22/12/2020 00.00.00;4.1;0.1;10.6;86;62;99;56;0.0;0.4
23/12/2020 00.00.00;3.3;0.9;7.5;87;66;95;49;0.0;0.3
24/12/2020 00.00.00;5.5;3.1;9.6;70;29;98;58;5.8;2.2
25/12/2020 00.00.00;2.1;-2.5;5.1;49;28;67;39;0.0;2.0
26/12/2020 00.00.00;-0.8;-5.2;3.6;44;27;65;64;0.0;1.1
27/12/2020 00.00.00;-3.5;-6.1;-0.6;67;40;94;46;5.2;0.6
28/12/2020 00.00.00;-3.2;-4.1;-1.9;92;85;96;5;11.0;0.2
29/12/2020 00.00.00;-1.6;-5.1;1.9;94;83;96;33;0.6;0.4
30/12/2020 00.00.00;-3.8;-8.5;0.6;82;66;95;64;0.0;0.7
