Giornalieri;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;Saint_Denis_Raffort;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;
26/11/2022 00.00.00;7.7;3.5;13.8;38;21;47;111;0.0;3.0
27/11/2022 00.00.00;4.0;1.1;7.8;48;33;67;79;0.0;1.0
28/11/2022 00.00.00;3.1;1.5;4.7;74;62;86;23;0.0;1.2
29/11/2022 00.00.00;1.9;0.6;3.5;94;80;99;23;0.6;1.4
30/11/2022 00.00.00;2.4;-0.5;6.2;84;61;94;101;0.0;2.2
01/12/2022 00.00.00;3.3;1.2;7.8;68;49;88;101;0.0;2.3
02/12/2022 00.00.00;2.4;0.7;4.3;71;60;86;37;0.0;2.7
03/12/2022 00.00.00;1.0;0.0;3.2;95;77;99;0;7.8;0.9
04/12/2022 00.00.00;2.3;0.2;5.7;94;78;99;22;12.4;2.4
05/12/2022 00.00.00;4.1;1.2;9.0;80;62;99;92;0.0;2.0
06/12/2022 00.00.00;2.1;0.0;6.1;66;55;74;94;0.0;1.4
07/12/2022 00.00.00;2.0;0.2;6.2;70;57;82;93;0.0;1.4
08/12/2022 00.00.00;0.3;-2.0;3.5;67;46;77;88;0.0;1.1
09/12/2022 00.00.00;-0.1;-1.1;1.1;92;60;99;0;3.0;1.5
10/12/2022 00.00.00;2.4;-0.6;6.9;72;42;97;80;0.0;3.8
11/12/2022 00.00.00;0.1;-2.8;2.9;33;17;42;102;0.0;6.1
12/12/2022 00.00.00;-2.3;-4.5;3.1;49;33;75;96;0.0;1.5
13/12/2022 00.00.00;-2.8;-4.5;-0.6;78;66;95;60;0.0;1.6
14/12/2022 00.00.00;-2.1;-3.9;-0.1;74;61;81;31;0.0;1.6
15/12/2022 00.00.00;-1.5;-2.4;-0.4;88;76;99;5;7.0;1.0
16/12/2022 00.00.00;2.1;-1.0;5.4;89;76;97;40;0.0;1.9
17/12/2022 00.00.00;2.6;-0.3;6.6;52;31;75;90;0.0;2.0
18/12/2022 00.00.00;-0.1;-2.3;4.4;49;32;57;85;0.0;1.3
19/12/2022 00.00.00;0.8;-1.1;3.6;53;44;61;45;0.0;1.3
20/12/2022 00.00.00;2.0;-0.8;5.5;58;47;64;70;0.0;1.1
21/12/2022 00.00.00;3.7;1.2;6.3;63;53;74;42;0.0;1.5
22/12/2022 00.00.00;8.0;2.4;13.0;58;35;94;67;2.4;3.8
23/12/2022 00.00.00;8.2;5.4;10.4;88;76;98;38;8.2;5.5
24/12/2022 00.00.00;9.4;5.8;15.9;77;48;98;74;0.0;4.0
25/12/2022 00.00.00;5.7;5.4;5.9;88;78;98;7;0.0;1.7
26/12/2022 00.00.00;6.0;5.0;9.5;77;60;83;53;0.0;1.9
27/12/2022 00.00.00;9.0;4.3;13.0;32;17;73;88;0.0;3.5
28/12/2022 00.00.00;3.3;0.9;7.1;47;30;72;67;0.0;1.2
29/12/2022 00.00.00;2.8;0.3;5.9;63;51;72;70;0.0;1.3
30/12/2022 00.00.00;3.6;1.7;6.3;80;66;94;62;0.4;2.0
31/12/2022 00.00.00;4.6;2.4;6.5;85;76;96;44;0.0;1.3
