Giornalieri;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;Donnas_Clapey;
>=75% dati validi;Temp_med_�C;Temp_min_�C;Temp_max_�C;Umid_med_%;Umid_min_%;Umid_max_%;Rad_Tot_med_W/mq;Prec_som_mm;Vel_Vento_med_m/s;
28/11/2018 0.00.00;5,6;1,8;8,5;58;40;85;18;0,0;3,0
29/11/2018 0.00.00;4,4;2,3;7,5;76;63;95;48;0,0;1,6
30/11/2018 0.00.00;3,1;0,7;4,3;90;85;95;24;0,0;0,9
01/12/2018 0.00.00;2,5;0,0;4,0;88;82;97;25;0,0;2,5
02/12/2018 0.00.00;4,7;1,8;7,3;77;65;88;47;0,0;3,2
03/12/2018 0.00.00;5,9;3,4;9,4;87;78;93;28;3,0;1,5
04/12/2018 0.00.00;12,0;7,4;17,0;56;27;85;11;0,0;4,1
05/12/2018 0.00.00;6,0;3,0;8,4;71;56;91;16;0,0;3,0
06/12/2018 0.00.00;4,9;2,4;6,4;83;75;96;20;0,0;2,4
07/12/2018 0.00.00;4,5;3,0;6,0;86;79;94;15;0,0;1,5
08/12/2018 0.00.00;11,3;5,4;13,6;35;23;81;19;0,0;3,7
09/12/2018 0.00.00;8,6;3,9;12,7;61;36;85;32;0,2;2,2
10/12/2018 0.00.00;10,7;9,0;11,7;41;27;53;35;0,0;2,7
11/12/2018 0.00.00;3,1;0,5;8,1;67;41;79;12;0,0;1,0
12/12/2018 0.00.00;1,0;-2,2;3,5;60;41;79;13;0,0;3,5
13/12/2018 0.00.00;1,5;0,1;4,6;54;39;77;53;0,0;2,9
14/12/2018 0.00.00;0,5;-2,4;3,0;59;43;77;16;0,0;3,6
15/12/2018 0.00.00;-1,1;-2,5;0,7;61;48;69;14;0,0;3,3
16/12/2018 0.00.00;0,9;-0,3;2,8;82;49;93;36;0,0;1,4
17/12/2018 0.00.00;0,6;-1,5;6,7;87;48;95;19;0,0;0,9
18/12/2018 0.00.00;2,4;-1,1;5,5;57;46;78;21;0,0;3,9
19/12/2018 0.00.00;1,7;0,4;3,9;71;54;96;33;1,0;2,0
20/12/2018 0.00.00;-0,2;-1,8;1,5;88;84;91;16;0,0;3,3
21/12/2018 0.00.00;-0,1;-2,1;3,6;88;78;96;31;0,0;2,0
22/12/2018 0.00.00;1,9;-0,1;3,5;90;83;96;19;0,0;1,0
23/12/2018 0.00.00;1,3;-0,8;3,2;94;88;97;17;0,0;0,5
24/12/2018 0.00.00;10,8;0,3;20,4;61;31;97;55;0,0;2,2
25/12/2018 0.00.00;5,9;2,7;10,2;47;25;81;20;0,0;4,0
26/12/2018 0.00.00;2,2;-1,0;4,2;63;48;82;20;0,0;2,5
27/12/2018 0.00.00;2,7;0,4;4,5;66;57;82;26;0,0;2,9
28/12/2018 0.00.00;5,3;2,5;9,5;65;50;83;22;0,0;2,1
29/12/2018 0.00.00;9,4;5,8;13,2;44;29;63;17;0,0;5,9
30/12/2018 0.00.00;11,1;4,0;18,2;33;11;64;15;0,0;3,7
